﻿年度,発掘区,グリッド,遺構・土層,番号d-,掲載図版,図版番号,群,個体No,噐種,分類1,分類2,時期,接合,接合個体,タ-ル付,石材,長さ(mm),幅(mm),厚さ(mm),重量(g),赤変,ひび割れ,備考,X座標,Y座標,Z座標,現場にて廃棄
15,15A3,9527T,T1,d-10064,,,,,礫・礫製品,,,,,,,片麻岩,44.5 ,40.6 ,10.9 ,29.70 ,,,,-98956.977,36278.782,374.325,○
15,15A3,9527T,T1,d-10065,,,,,剥片,,,,,,,安山岩A,42.7 ,28.8 ,5.6 ,6.70 ,,,,-98956.653,36278.865,374.331,
15,15A3,9527T,T1,d-10066,,,,,剥片?,,,,,,,安山岩B,32.5 ,22.3 ,6.7 ,4.70 ,,,,-98957.199,36279.33,374.331,
15,15A3,9527T,T1,d-10067,,,,,礫・礫製品,礫片,,,,,,凝灰岩,(41.6),30.9 ,18.9 ,15.00 ,,,,-98956.502,36279.308,374.358,
15,15A3,9527T,T1,d-10068,,,,,砕片,,,,,,,砂質凝灰岩,24.0 ,19.4 ,3.7 ,1.00 ,,,,-98956.869,36279.289,374.357,
15,15A3,9527T,T1,d-10069,,,,,剥片,,,,,,,安山岩B,54.2 ,50.2 ,19.4 ,36.40 ,,,,-98957.097,36279.092,374.334,
15,15A3,9527T,T1,d-10070,,,,,剥片,,,,,,,安山岩D,52.4 ,16.4 ,11.7 ,8.70 ,,,,-98957.022,36279.633,374.341,
15,15A3,9527T,T1,d-10071,,,,,礫・礫製品,礫片,,,,,,片麻岩,(38.3),19.6 ,10.1 ,10.10 ,,,,-98957.348,36279.179,374.328,
15,15A3,9527T,T1,d-10072,,,,,礫・礫製品,粗割礫,,,,,,安山岩B,61.8 ,75.1 ,47.0 ,179.90 ,,,,-98956.044,36279.921,374.275,
15,15A3,9527T,T1,d-10073,,,,,礫・礫製品,礫片,,,,,,片麻岩,55.6 ,(17.0),12.5 ,14.30 ,,,,-98956.068,36279.829,374.327,○
15,15A3,9527T,T1,d-10074,,,,,礫・礫製品,礫片,,,,,,片麻岩,34.7 ,17.5 ,16.1 ,13.60 ,,,,-98956.128,36279.826,374.332,○
15,15A3,9527T,T1,d-10075,,,,,礫・礫製品,礫片,,,,,,凝灰岩,38.0 ,(35.8),9.4 ,8.30 ,,,,-98956.652,36279.777,374.358,
15,15A3,9527T,T1,d-10076,,,,,礫・礫製品,自然石,,,,,,凝灰岩,29.0 ,25.4 ,11.4 ,7.70 ,,,,-98956.772,36279.776,374.298,
15,15A3,9527T,T1,d-10077,,,,,剥片,,,,,,,凝灰岩,(29.7),24.2 ,8.1 ,4.00 ,,,,-98956.737,36279.498,374.389,
15,15A3,9527T,T1,d-10078,,,,,剥片,,,,,,,安山岩B,58.9 ,34.9 ,3.2 ,8.00 ,,,,-98957.124,36279.601,374.331,
15,15A3,9527T,T1,d-10079,,,,,剥片,,,,,,,安山岩B,58.2 ,27.9 ,14.2 ,22.90 ,,,,-98957.106,36279.868,374.313,
15,15A3,9527T,T1,d-10080,,,,,木葉形尖頭器,未成品,,草創期,,,,安山岩サヌカイト?,25.3 ,17.1 ,5.5 ,2.10 ,,,,-98956.751,36278.652,374.375,
15,15A3,9527T,T1,d-10081,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,58.2 ,26.3 ,10.9 ,16.90 ,○,,,-98956.149,36278.159,374.277,
15,15A3,9527T,T1,d-10082,,,,,礫・礫製品,自然石,,,,,,片麻岩,37.2 ,16.2 ,19.1 ,15.50 ,,,,-98956.28,36278.18,374.31,○
15,15A3,9527T,T1,d-10083,,,,,礫・礫製品,礫片,,,,,,安山岩B,37.7 ,22.2 ,12.4 ,10.70 ,,,,-98956.356,36278.193,374.318,
15,15A3,9527T,T1,d-10084,,,,,礫・礫製品,自然石,,,,,,安山岩B,40.4 ,25.7 ,20.4 ,22.40 ,,,,-98956.368,36278.296,374.33,
15,15A3,9527T,T1,d-10085,,,,,礫・礫製品,礫片,,,,,,片麻岩,52.8 ,31.6 ,20.0 ,43.00 ,,,,-98956.349,36278.242,374.274,○
15,15A3,9527T,T1,d-10086,,,,,剥片?,,,,,,,凝灰岩,(37.0),23.4 ,6.3 ,5.30 ,○,,,-98957.307,36278.289,374.263,
15,15A3,9527T,T1,d-10087,,,,,礫・礫製品,礫片,,,,,,凝灰岩,43.7 ,30.4 ,21.8 ,22.80 ,,,,-98957.054,36278.51,374.262,
15,15A3,9527T,T1,d-10088,,,,,礫・礫製品,自然石,,,,,,片麻岩,44.9 ,30.8 ,16.4 ,24.70 ,,,,-98957.009,36278.439,374.285,○
15,15A3,9527T,T1,d-10089,,,,,剥片,,,,,,,安山岩B,37.3 ,32.4 ,13.6 ,15.50 ,,,,-98956.982,36278.495,374.291,
15,15A3,9527T,T1,d-10090,,,,,礫・礫製品,礫片,,,,,,片麻岩,29.9 ,(17.6),5.8 ,4.70 ,,,,-98956.595,36278.369,374.272,○
15,15A3,9527T,T1,d-10091,,,,,礫・礫製品,礫片,,,,,,砂質凝灰岩,34.7 ,25.9 ,14.6 ,14.10 ,○,,,-98956.864,36278.245,374.312,
15,15A3,9527T,T1,d-10092,,,,,石核?,,,,,,,安山岩B,47.8 ,28.9 ,14.2 ,20.40 ,,,,-98956.502,36278.311,374.277,
15,15A3,9527T,T1,d-10093,,,,,礫・礫製品,礫片,,,,,,片麻岩,42.4 ,28.6 ,12.3 ,16.10 ,,,,-98956.42,36279.717,374.377,○
15,15A3,9527T,T1,d-10094,,,,,礫・礫製品,自然石,,,,,,凝灰岩,31.0 ,27.9 ,13.9 ,10.90 ,,,,-98956.366,36279.628,374.354,
15,15A3,9527T,T1,d-10095,,,,,剥片?,,,,,,,安山岩B,(26.1),17.5 ,2.2 ,1.30 ,,,,-98956.212,36279.677,374.271,
15,15A3,9527T,T1,d-10096,,,,,剥片,,,,,,,安山岩B,36.9 ,32.5 ,7.7 ,8.40 ,,,,-98956.076,36279.901,374.258,
15,15A3,9527T,T1,d-10097,,,,,礫・礫製品,自然石,,,,,,片麻岩,(50.2),(35.0),13.3 ,36.20 ,,,,-98956.029,36279.792,374.268,○
15,15A3,9527T,T1,d-10098,,,,,礫・礫製品,礫片,,,,,,安山岩B,35.0 ,19.9 ,7.8 ,4.20 ,,,,-98956.336,36279.996,374.291,
15,15A3,9527T,T1,d-10099,,,,,剥片,,,,,,,安山岩D,33.5 ,27.0 ,2.7 ,2.10 ,,,,-98956.907,36279.96,374.277,
15,15A3,9527T,T1,d-10100,,,,,礫・礫製品,礫片,,,,,,片麻岩,53.5 ,36.3 ,18.2 ,38.20 ,,,,-98957.012,36279.932,374.32,
15,15A3,9527T,T1,d-10101,,,,,礫・礫製品,自然石,,,,,,凝灰岩,47.6 ,30.0 ,12.1 ,9.90 ,○,,,-98956.866,36279.747,374.276,
15,15A3,9527T,T1,d-10102,,,,,礫・礫製品,自然石,,,,,,凝灰岩,39.3 ,22.8 ,5.2 ,3.80 ,○,,,-98956.831,36279.226,374.364,
15,15A3,9527T,T1,d-10103,,,,,砕片,,,,,,,サヌカイト?,(12.9),6.2 ,1.4 ,0.1以下,,,,-98956.92,36279.123,374.318,
15,15A3,9527T,T1,d-10104,,,,,礫・礫製品,自然石,,,,,,片麻岩,29.2 ,16.9 ,7.5 ,5.20 ,,,,-98956.869,36279.122,374.316,○
15,15A3,9527T,T1,d-10105,,,,,礫・礫製品,礫片,,,,,,片麻岩,(71.3),(52.3),26.4 ,80.80 ,,,,-98956.398,36278.596,374.28,
15,15A3,9527T,T1,d-10106,,,,,礫・礫製品,礫片,,,,,,凝灰岩,28.2 ,23.2 ,3.3 ,1.40 ,○,,,-98956.468,36278.652,374.302,
15,15A3,9527T,T1,d-10107,,,,,礫・礫製品,自然石,,,,,,片麻岩,29.2 ,22.8 ,10.4 ,12.20 ,,,,-98956.25,36278.485,374.278,○
15,15A3,9527T,T1,d-10108,,,,,礫・礫製品,自然石,,,,,,片麻岩,44.2 ,32.1 ,14.5 ,30.00 ,,,,-98956.499,36278.179,374.272,○
15,15A3,9527T,T1,d-10109,,,,,礫・礫製品,自然石,,,,,,凝灰岩,(24.9),20.1 ,10.3 ,4.90 ,,,,-98956.619,36278.582,374.267,
15,15A3,9527T,T1,d-10110,,,,,礫・礫製品,礫片,,,,,,安山岩B,29.8 ,15.0 ,4.2 ,1.70 ,,,,-98956.382,36278.806,374.285,
15,15A3,9527T,T1,d-10111,,,,,石核,,,,,,,安山岩B,75.8 ,55.6 ,54.2 ,291.70 ,,,,-98956.302,36278.748,374.249,
15,15A3,9527T,T1,d-10112,,,,,礫・礫製品,自然石,,,,,,片麻岩,34.3 ,31.8 ,9.8 ,17.50 ,,,,-98956.827,36278.689,374.281,○
15,15A3,9527T,T1,d-10113,,,,,礫・礫製品,礫片,,,,,,片麻岩,(30.5),29.2 ,11.7 ,12.20 ,,,,-98956.08,36278.554,374.278,○
15,15A3,9527T,T1,d-10114,,,,,礫・礫製品,礫片,,,,,,片麻岩,(72.9),(32.4),13.9 ,41.20 ,,,,-98956.012,36278.69,374.336,
15,15A3,9527T,T1,d-10115,,,,,礫・礫製品,礫片,,,,,,片麻岩,24.4 ,23.5 ,8.7 ,8.80 ,,,,-98956.659,36279.128,374.284,○
15,15A3,9527T,T1,d-10116,,,,,礫・礫製品,自然石,,,,,,片麻岩,(30.6),(26.9),9.7 ,13.10 ,,,,-98956.471,36279.159,374.299,○
15,15A3,9527T,T1,d-10117,,,,,礫・礫製品,礫片,,,,,,安山岩B,43.0 ,14.8 ,12.8 ,9.00 ,,,,-98956.433,36279.014,374.342,
15,15A3,9527T,T1,d-10118,,,,,礫・礫製品,礫片,,,,,,片麻岩,(135.7),(58.8),40.9 ,484.70 ,,,,-98956.308,36278.989,374.359,
15,15A3,9527T,T1,d-10119,,,,,礫・礫製品,自然石,,,,,,凝灰岩,(22.1),18.3 ,8.6 ,4.20 ,○,,,-98956.192,36278.913,374.282,
15,15A3,9527T,T1,d-10120,,,,,剥片,,,,,,,安山岩B,77.1 ,51.5 ,16.8 ,49.90 ,,,,-98956.002,36278.955,374.374,
15,15A3,9527T,T1,d-10121,,,,,礫・礫製品,自然石,,,,,,凝灰岩,32.8 ,28.0 ,10.8 ,9.60 ,,,,-98956.216,36279.131,374.352,
15,15A3,9527T,T1,d-10122,,,,,礫・礫製品,自然石,,,,,,片麻岩,43.9 ,18.4 ,11.4 ,12.30 ,,,,-98956.229,36279.219,374.377,○
15,15A3,9527T,T1,d-10123,,,,,剥片?,,,,,,,安山岩B,67.3 ,52.9 ,13.0 ,36.00 ,,,,-98956.055,36279.179,374.341,
15,15A3,9527T,T1,d-10124,,,,,礫・礫製品,礫片,,,,,,片麻岩,61.8 ,40.6 ,26.5 ,58.10 ,,,,-98956.096,36279.358,374.375,○
15,15A3,9527T,T1,d-10125,,,,,礫・礫製品,礫片,,,,,,片麻岩,86.3 ,40.6 ,24.7 ,69.20 ,,,,-98956.068,36279.335,374.361,○
15,15A3,9527T,T1,d-10126,,,,,礫・礫製品,礫片,,,,,,片麻岩,110.2 ,54.4 ,36.2 ,313.20 ,,,,-98956.256,36279.129,374.344,○
15,15A3,9527T,T1,d-10127,,,,,礫・礫製品,,磨石?,,,,,片麻岩,78.7 ,46.3 ,34.6 ,144.20 ,○,,,-98956.377,36279.382,374.235,
15,15A3,9527T,T1,d-10128,,,,,剥片,,,,,,,安山岩B,47.1 ,34.8 ,20.7 ,35.30 ,,,,-98956.277,36279.593,374.24,
15,15A3,9527T,T1,d-10129,,,,,剥片,,,,,,,安山岩B,(31.7),24.9 ,11.1 ,5.60 ,,,,-98956.224,36279.543,374.21,
15,15A3,9527T,T1,d-10130,,,,,剥片?,,,,,,,安山岩D,(27.2),(23.5),11.9 ,10.20 ,,,,-98956.363,36279.673,374.299,
15,15A3,9527T,T1,d-10131,,,,,礫・礫製品,自然石,,,,,,凝灰岩,27.7 ,21.9 ,11.7 ,7.00 ,,,,-98956.243,36279.283,374.328,
15,15A3,9527T,T1,d-10132,,,,,剥片,,,,,,,安山岩B,53.5 ,37.6 ,22.1 ,33.10 ,,,,-98956.327,36279.754,374.279,
15,15A3,9527T,T1,d-10133,,,,,剥片?,,,,,,,泥質凝灰岩,48.7 ,35.6 ,17.7 ,19.80 ,,,,-98956.299,36279.838,374.261,
15,15A3,9527T,T1,d-10134,,,,,砕片,,,,,,,安山岩B,15.5 ,13.2 ,2.4 ,0.50 ,,,,-98956.306,36279.232,374.326,
15,15A3,9527T,T1,d-10135,,,,,剥片,,,,,,,安山岩D,27.7 ,16.1 ,3.7 ,1.60 ,,,,-98956.293,36279.263,374.31,
15,15A3,9527T,T1,d-10136,,,,,礫・礫製品,礫片,,,,,,片麻岩,(36.8),15.5 ,8.7 ,5.50 ,,,,-98956.117,36279.268,374.305,○
15,15A3,9527T,T1,d-10137,,,,,礫・礫製品,礫片,,,,,,片麻岩,83.4 ,33.7 ,27.8 ,91.40 ,,,,-98956.151,36279.41,374.207,
15,15A3,9527T,T1,d-10138,,,,,礫・礫製品,粗割礫,,,,,,安山岩B,71.0 ,59.7 ,50.1 ,276.40 ,,,,-98956.576,36279.218,374.328,
15,15A3,9527T,T1,d-10139,,,,,剥片?,,,,,,,安山岩E,43.8 ,35.7 ,15.2 ,24.20 ,,,,-98956.514,36279.304,374.32,
15,15A3,9527T,T1,d-10140,,,,,剥片,,,,,,,安山岩D,39.4 ,36.6 ,14.7 ,21.30 ,,,,-98956.351,36279.694,374.275,
15,15A3,9527T,T1,d-10141,,,,,礫・礫製品,礫片,,,,,,安山岩B,25.6 ,14.6 ,6.6 ,2.00 ,,,,-98956.341,36279.769,374.261,
15,15A3,9527T,T1,d-10142,,,,,礫・礫製品,礫片,,,,,,凝灰岩,(28.0),19.6 ,5.7 ,2.40 ,,,,-98956.565,36279.768,374.238,
15,15A3,9527T,T1,d-10143,,,,,剥片,,,,,,,安山岩B,52.7 ,40.2 ,18.7 ,30.50 ,,,,-98956.624,36279.885,374.218,
15,15A3,9527T,T1,d-10144,,,,,剥片,,,,,,,安山岩B,94.0 ,75.1 ,36.7 ,233.00 ,,,,-98956.831,36279.622,374.371,
15,15A3,9527T,T1,d-10145,,,,,剥片,,,,,,,安山岩B,36.7 ,14.5 ,5.6 ,2.80 ,,,,-98956.932,36279.647,374.254,
15,15A3,9527T,T1,d-10146,,,,,石核?,,,,,,,安山岩B,51.1 ,36.3 ,20.3 ,44.80 ,,,,-98956.965,36279.731,374.226,
15,15A3,9527T,T1,d-10147,,,,,剥片,,,,,,,安山岩B,57.7 ,42.5 ,14.8 ,25.40 ,,,,-98957.072,36279.656,374.247,
15,15A3,9527T,T1,d-10148,,,,,剥片,,,,,,,安山岩B,21.2 ,42.4 ,6.2 ,5.30 ,,,,-98957.235,36279.594,374.256,
15,15A3,9527T,T1,d-10149,,,,,剥片,,,,,,,安山岩B,29.2 ,26.5 ,11.1 ,6.10 ,,,,-98957.193,36279.664,374.29,
15,15A3,9527T,T1,d-10150,,,,,礫・礫製品,自然石,,,,,,片麻岩,45.2 ,31.5 ,10.9 ,26.10 ,,,,-98957.292,36279.791,374.28,○
15,15A3,9527T,T1,d-10151,,,,,礫・礫製品,自然石,,,,,,砂質凝灰岩,34.2 ,(31.4),14.9 ,19.50 ,,,,-98956.916,36279.354,374.342,
15,15A3,9527T,T1,d-10152,,,,,剥片?,,,,,,,安山岩B,23.7 ,15.5 ,4.2 ,1.40 ,,,,-98956.89,36279.275,374.364,
15,15A3,9527T,T1,d-10153,,,,,剥片,,,,,,,安山岩B,38.1 ,26.3 ,12.8 ,12.60 ,,,,-98957.162,36279.222,374.272,
15,15A3,9527T,T1,d-10154,,,,,礫・礫製品,自然石,,,,,,凝灰岩,81.8 ,25.7 ,19.8 ,46.00 ,,,,-98957.102,36279.187,374.253,
15,15A3,9527T,T1,d-10155,,,,,礫・礫製品,礫片,,,,,,凝灰岩,(44.5),19.4 ,11.2 ,10.70 ,,,,-98957.01,36279.141,374.339,
15,15A3,9527T,T1,d-10156,,,,,剥片,,,,,,,安山岩A,104.8 ,71.9 ,26.9 ,256.20 ,,,,-98957.06,36279.018,374.298,
15,15A3,9527T,T1,d-10157,,,,,剥片?,,,,,,,安山岩B,25.7 ,19.0 ,6.7 ,3.00 ,,,,-98957.057,36278.961,374.293,
15,15A3,9527T,T1,d-10158,,,,,剥片,,,,,,,安山岩B,38.8 ,15.2 ,11.1 ,6.00 ,,,,-98956.99,36278.96,374.281,
15,15A3,9527T,T1,d-10159,,,,,礫・礫製品,自然石,,,,,,片麻岩,81.6 ,64.0 ,25.5 ,179.10 ,,,,-98957.162,36278.931,374.278,
15,15A3,9527T,T1,d-10160,,,,,礫・礫製品,自然石,,,,,,安山岩B,29.8 ,21.7 ,9.5 ,6.10 ,,,,-98957.193,36278.885,374.279,
15,15A3,9527T,T1,d-10161,,,,,剥片?,,,,,,,安山岩B,56.3 ,28.8 ,15.5 ,20.60 ,,,,-98957.411,36278.841,374.285,
15,15A3,9527T,T1,d-10162,,,,,礫・礫製品,礫片,,,,,,片麻岩,75.5 ,43.9 ,29.5 ,116.80 ,,,,-98957.491,36278.781,374.29,
15,15A3,9527T,T1,d-10163,,,,,剥片,,,,,,,安山岩A,70.4 ,40.3 ,17.1 ,51.20 ,,,,-98957.507,36278.73,374.278,
15,15A3,9527T,T1,d-10164,,,,,礫・礫製品,自然石,,,,,,片麻岩,123.8 ,101.9 ,42.5 ,797.40 ,○,,,-98957.393,36278.762,374.265,
15,15A3,9527T,T1,d-10165,,,,,剥片,,,,,,,安山岩B,22.7 ,22.2 ,4.3 ,2.10 ,,,,-98957.295,36278.588,374.264,
15,15A3,9527T,T1,d-10166,,,,,剥片,,,,,,,安山岩B,58.2 ,37.1 ,25.7 ,39.90 ,,,,-98957.625,36278.696,374.258,
15,15A3,9527T,T1,d-10167,,,,,剥片,,,,,,,砂質凝灰岩,38.4 ,30.7 ,17.0 ,22.10 ,,,,-98957.784,36278.54,374.277,
15,15A3,9527T,T1,d-10168,,,,,礫・礫製品,礫片,,,,,,片麻岩,58.5 ,57.3 ,24.6 ,111.60 ,,,,-98957.266,36278.008,374.296,○
15,15A3,9527T,T1,d-10169,,,,,剥片,,,,,,,溶結凝灰岩,28.7 ,25.2 ,8.0 ,4.40 ,,,,-98956.103,36279.89,374.254,
15,15A3,9527T,T1,d-10170,,,,,剥片,,,,,,,安山岩F,45.1 ,32.7 ,8.1 ,10.00 ,,,,-98956.436,36278.438,374.273,
15,15A3,9527T,T1,d-10171,,,,,剥片,,,,,,,安山岩F,29.0 ,20.3 ,8.1 ,5.00 ,,,,-98956.142,36278.397,374.259,
15,15A3,9527T,T1,d-10172,,,,,剥片,,,,,,,安山岩B,103.1 ,95.9 ,17.5 ,145.40 ,,,,-98957.839,36278.314,374.296,
15,15A3,9527T,T1,d-10173,,,,,剥片,抉入?,,,,,,安山岩B,72.5 ,29.7 ,11.9 ,24.50 ,,,,-98956.3,36279.773,374.226,
15,15A3,9527T,T1,d-10174,,,,,剥片,,,,,,,安山岩B,61.0 ,44.8 ,19.5 ,50.10 ,,,,-98956.378,36279.767,374.206,
15,15A3,9527T,T1,d-10175,,,,,礫・礫製品,粗割礫,,,,,,安山岩B,98.5 ,75.4 ,48.6 ,336.40 ,,,,-98956.689,36279.604,374.293,
15,15A3,9527T,T1,d-10176,,,,,剥片,,,,,,,安山岩B,54.2 ,23.4 ,12.5 ,25.60 ,,,,-98956.861,36279.37,374.26,
15,15A3,9527T,T1,d-10177,,,,,剥片,,,,,,,安山岩B,40.1 ,23.4 ,4.5 ,3.20 ,,,,-98957.299,36279.363,374.314,
15,15A3,9527T,T1,d-10178,,,,,礫・礫製品,粗割礫,,,,,,安山岩B,105.8 ,83.9 ,68.2 ,659.50 ,,,,-98957.876,36278.516,374.222,
15,15A3,9527T,T1,d-10179,,,,,剥片,,,,,,,溶結凝灰岩,40.0 ,66.5 ,12.1 ,28.70 ,,,,-98957.413,36278.979,374.294,
15,15A3,9527T,T1,d-10180,,,,,礫・礫製品,礫片,,,,,,片麻岩,38.5 ,(22.8),11.7 ,14.60 ,,,,-98957.39,36278.934,374.278,○
15,15A3,9527T,T1,d-10181,,,,,礫・礫製品,礫片,,,,,,片麻岩,66.3 ,48.3 ,22.9 ,75.20 ,,,,-98957.869,36278.824,374.314,
15,15A3,9527T,T1,d-10182,,,,,礫・礫製品,礫片,,,,,,片麻岩,117.6 ,56.3 ,28.3 ,260.30 ,,,,-98957.827,36278.917,374.312,
15,15A3,9527T,T1,d-10183,,,,,礫・礫製品,自然石,,,,,,安山岩E,95.2 ,64.6 ,47.4 ,386.50 ,,,,-98957.891,36278.929,374.283,
15,15A3,9527T,T1,d-10184,,,,,礫・礫製品,自然石,,,,,,片麻岩,104.5 ,78.0 ,65.7 ,743.30 ,,,,-98957.809,36278.864,374.273,○
15,15A3,9527T,T1,d-10185,,,,,礫・礫製品,自然石,,,,,,片麻岩,109.2 ,77.9 ,34.9 ,307.20 ,,,,-98957.929,36278.981,374.249,○
15,15A3,9527T,T1,d-10186,,,,,剥片,,,,,,,安山岩F,54.4 ,50.2 ,14.7 ,38.00 ,,,,-98957.687,36279.047,374.282,
15,15A3,9527T,T1,d-10187,,,,,剥片,,,,,,,凝灰岩,76.1 ,38.1 ,12.9 ,33.90 ,,,,-98957.593,36279.036,374.233,
15,15A3,9527T,T1,d-10188,,,,,剥片,,,,,,,安山岩B,(65.4),29.3 ,5.1 ,8.30 ,,,,-98957.579,36279.17,374.335,
15,15A3,9527T,T1,d-10189,,,,,礫・礫製品,粗割礫,,,,,,安山岩D,82.9 ,62.2 ,52.7 ,262.70 ,,,,-98957.61,36279.13,374.293,
15,15A3,9527T,T1,d-10190,,,,,剥片,,,,,,,安山岩E,74.1 ,38.7 ,11.2 ,26.60 ,,,,-98958.032,36279.542,374.312,
15,15A3,9527T,T1,d-10191,,,,,剥片,,,,,,,安山岩B,93.3 ,66.8 ,36.5 ,163.00 ,,,,-98957.795,36279.499,374.311,
15,15A3,9527T,T1,d-10192,,,,,剥片?,,,,,,,安山岩B,(27.6),17.2 ,8.4 ,3.20 ,,,,-98957.646,36279.513,374.298,
15,15A3,9527T,T1,d-10193,,,,,剥片,,,,,,,安山岩B,44.6 ,65.5 ,12.9 ,36.10 ,,,,-98957.693,36279.445,374.301,
15,15A3,9527T,T1,d-10194,,,,,剥片?,,,,,,,安山岩B,49.7 ,19.7 ,4.2 ,3.90 ,,,,-98957.823,36279.516,374.311,
15,15A3,9527T,T1,d-10195,,,,,礫・礫製品,礫片,,,,,,片麻岩,(41.0),30.7 ,10.1 ,15.40 ,,,,-98957.65,36279.833,374.328,○
15,15A3,9527T,T1,d-10196,,,,,剥片,,,,,,,安山岩B,65.7 ,46.5 ,16.4 ,37.10 ,,,,-98957.826,36279.907,374.306,
15,15A3,9527T,T1,d-10197,,,,,剥片,,,,,,,安山岩B,74.5 ,67.1 ,18.1 ,65.60 ,,,,-98957.972,36279.954,374.32,
15,15A3,9527T,T1,d-10198,,,,,剥片?,,,,,,,安山岩B,25.8 ,23.3 ,2.8 ,1.80 ,,,,-98957.44,36279.501,374.307,
15,15A3,9527T,T1,d-10199,,,,,剥片,,,,,,,安山岩B,76.3 ,39.4 ,14.7 ,47.80 ,,,,-98957.861,36279.678,374.298,
15,15A3,9527T,T1,d-10200,3-16,89 ,,,木葉形尖頭器,木葉形,,草創期,,,,安山岩B,113.4 ,56.0 ,24.5 ,117.90 ,,,,-98957.947,36279.559,374.31,
15,15A3,9527T,T1,d-10201,,,,,礫・礫製品,,台石,,,,,片麻岩,143.6 ,127.3 ,32.3 ,827.70 ,○,,,-98957.924,36279.126,374.305,
15,15A3,9527T,T1,d-10202,,,,,剥片,,,,,,,安山岩B,76.1 ,40.0 ,9.6 ,31.70 ,,,,-98957.521,36279.222,374.319,
15,15A3,9527T,T1,d-10203,,,,,礫・礫製品,自然石,,,,,,片麻岩,173.0 ,145.0 ,89.8 ,3905.20 ,,,,-98957.533,36278.878,374.267,
15,15A3,9527T,T1,d-10204,,,,,礫・礫製品,自然石,,,,,,片麻岩,85.5 ,69.8 ,44.9 ,346.80 ,,,,-98957.736,36278.967,374.293,○
15,15A3,9527T,T1,d-10205,,,,,礫・礫製品,自然石,,,,,,片麻岩,102.5 ,70.5 ,35.7 ,377.40 ,,,,-98957.811,36278.937,374.277,○
15,15A3,9527T,T1,d-10206,,,,,剥片,抉入?,,,,,,安山岩B,67.9 ,44.7 ,16.4 ,41.10 ,,,,-98957.799,36279.786,374.285,
15,15A3,9527T,T1,d-10207,,,,,剥片,,,,,,,安山岩B,75.2 ,45.7 ,18.1 ,71.40 ,,,,-98957.789,36279.727,374.294,
15,15A3,9527T,T1,d-10208,,,,,剥片,,,,,,,安山岩A,81.9 ,56.0 ,9.8 ,39.00 ,,,,-98957.789,36279.621,374.307,
15,15A3,9527T,T1,d-10209,,,,,剥片,,,,,,,安山岩B,77.5 ,70.4 ,15.1 ,62.90 ,,,,-98957.823,36279.558,374.297,
15,15A3,9527T,T1,d-10210,,,,,剥片,,,,,,,安山岩B,85.4 ,76.0 ,25.7 ,212.30 ,,,,-98957.775,36279.585,374.294,
15,15A3,9527T,T1,d-10211,,,,,剥片,,,,,,,安山岩B,62.1 ,39.4 ,15.5 ,34.00 ,,,,-98957.751,36279.458,374.316,
15,15A3,9527T,T1,d-10212,,,,,剥片,,,,,,,安山岩B,51.5 ,41.1 ,14.3 ,32.70 ,,,,-98957.92,36279.477,374.305,
15,15A3,9527T,T1,d-10213,,,,,剥片,,,,,,,安山岩B,92.5 ,36.4 ,25.5 ,95.50 ,,,,-98957.84,36279.417,374.303,
15,15A3,9527T,T1,d-10214,,,,,剥片,,,,,,,安山岩A,46.9 ,25.2 ,9.0 ,9.80 ,,,,-98957.678,36279.85,374.255,
15,15A3,9527T,T1,d-10215,,,,,剥片,,,,,,,安山岩B,56.3 ,52.8 ,13.7 ,33.00 ,,,,-98957.663,36279.938,374.258,
15,15A3,9527T,T1,d-10216,,,,,剥片,,,,,,,安山岩A,49.2 ,38.9 ,8.5 ,10.90 ,,,,-98957.824,36279.695,374.3,
15,15A3,9527T,T1,d-10217,,,,,剥片,,,,,,,安山岩B,93.3 ,88.7 ,22.6 ,157.00 ,,,,-98957.73,36279.733,374.286,
15,15A3,9527T,T1,d-10218,,,,,剥片,,,,,,,安山岩A,59.4 ,34.7 ,5.8 ,10.10 ,,,,-98957.708,36279.705,374.3,
15,15A3,9527T,T1,d-10219,,,,,剥片,,,,,,,安山岩B,80.5 ,59.6 ,21.6 ,103.00 ,,,,-98957.662,36279.695,374.278,
15,15A3,9527T,T1,d-10220,,,,,剥片,,,,,,,安山岩B,57.0 ,25.4 ,5.6 ,8.90 ,,,,-98957.703,36279.662,374.264,
15,15A3,9527T,T1,d-10221,,,,,剥片,,,,,,,安山岩B,58.8 ,43.8 ,17.1 ,42.80 ,,,,-98957.843,36279.608,374.288,
15,15A3,9527T,T1,d-10222,,,,,礫・礫製品,礫片,,,,,,片麻岩,(50.7),(37.7),20.8 ,57.30 ,○,,,-98958.006,36279.146,374.313,○
15,15A3,9527T,T1,d-10223,,,,,剥片,,,,,,,安山岩B,66.6 ,54.9 ,23.5 ,65.20 ,,,,-98957.535,36279.132,374.289,
15,15A3,9527T,T1,d-10224,,,,,剥片,,,,,,,安山岩A,57.7 ,34.3 ,3.6 ,6.90 ,,,,-98957.633,36279.286,374.264,
15,15A3,9527T,T1,d-10225,,,,,礫・礫製品,自然石,,,,,,玄武岩,40.7 ,17.6 ,11.2 ,9.90 ,,,,-98957.521,36279.254,374.273,
15,15A3,9527T,T1,d-10226,,,,,剥片,,,,,,,安山岩A,64.4 ,40.9 ,7.8 ,18.80 ,,,,-98957.465,36279.323,374.272,
