﻿発掘区,遺構名,グリッド,検出面,長軸,短軸,深さ,埋土,日付,出土遺物,備考
15A,116SK,9631,1,1.148,1.116,0.325,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを含み、　26cmの巨礫の亜角礫を1つ含む。　鉄分沈着あり。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　34cmの巨礫の亜角礫を1つ含む。
3. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。",2015/6/23,有,
15A,117SP,9529,1,0.498,0.377,0.171,10YR4/3　にぶい黄褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　鉄分沈着が少量あり。,2015/6/23,無,
15A,118SP,9529・9629,1,0.365,0.325,0.323,10YR2/1　黒色　シルト含む粘土層　黄褐色粘土ブロックを少量含む。,2015/6/23,無,
15A,119SK,9630,1,1.747,1.176,0.292,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を極少量含む。　鉄分沈着が少量あり。　風倒木痕か。,2015/6/23,有,
15A,120SK,9630,1,0.739,0.576,0.18,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを多量に含む。",2015/6/23,無,
15A,121SK,9927,1,0.896,-0.357,0.432,2.5Y3/3　暗オリーブ褐色　極細粒砂含むシルト層　黄褐色粘土の小ブロックを少量含む。　炭化物を少量含む。,2015/6/23,有,
15A,122SJ,9730,1,-0.382,-0.132,0.124,"1. 2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含み、　中礫の亜角礫を少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含み、　黒褐色シルトブロックを少量含む。",2015/6/29,有,
15A,123SK,,,,,,,,有,欠番。163SKと重複。
15A,124SK,9629・9630・9729・9730,1,2.047,-2.001,0.133,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを非常に多く含む。,2015/6/30,無,
15A,125SK,9730,1,-3.974,2.941,0.18,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。,2015/6/30,有,
15A,126SK,9729・9730,1,-2.45,-1.997,0.266,10YR2/2　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。,2015/6/30,有,
15A,127SX,9730・9830,1,3.82,-3.399,0.047,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/6/30,有,
15A,128SP,9830,1,0.405,-0.376,0.131,2.5Y3/3　暗オリーブ褐色　極細粒砂含むシルト層　黄褐色粘土ブロックを少量含む。,2015/6/30,有,
15A,129SK,9730,1,-2.178,-0.96,0.191,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを多量に含む。,2015/6/30,有,
15A,130SP,9628,1,0.517,0.365,0.45,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。　炭化物を極少量含む。",2015/7/2,無,
15A,131SK,9628,1,-0.718,0.523,0.283,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。",2015/7/2,無,
15A,132SL,9628・9629,1,0.835,-0.729,0.121,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　大礫の角礫を少量含む。　炭化物を少量含む。,2015/7/2,有,
15A,133SP,9629,1,0.269,0.237,0.222,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含む。,2015/7/2,無,
15A,134SK,9629,1,0.668,0.617,0.118,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを含む。,2015/7/2,無,
15A,135SK,9628,1,0.684,0.673,0.088,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　39cmの巨礫の角礫を1つ含む。　炭化物を少量含む。,2015/7/2,無,
15A,136SP,9628,1,0.229,0.223,0.096,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/7/8,無,
15A,137SP,9528,1,0.27,0.258,0.156,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトの大ブロックを少量含む。,2015/7/8,無,
15A,138SP,9730,1,-0.526,-0.426,0.646,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを少量含む。
3. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。",2015/7/8,有,
15A,139SX,9831,1,2.06,-1.033,0.104,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/7/10,有,
15A,140SX,9830・9831,1,3.107,2.068,0.129,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/7/10,有,
15A,141SD,9628,1,1.11,0.279,0.037,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　,2015/7/10,有,114SI周溝。
15A,142SD,9628,1,1.214,0.315,0.114,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。　,2015/7/10,有,114SI周溝。
15A,143SP,9528,1,0.355,0.277,0.11,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/10,無,
15A,144SP,9528,1,0.301,0.256,0.099,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/7/10,無,
15A,145SP,9628,1,0.274,0.227,0.139,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　中礫の円礫を少量含む。,2015/7/10,無,
15A,146SP,9628,1,0.456,0.332,0.217,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　細礫の角礫を少量含む。　,2015/7/10,無,114SI主柱穴か。
15A,147SP,9629,1,0.442,0.409,0.188,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　上面に径25cmの大礫の亜円礫あり。　
2. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/7/10,無,114SI主柱穴か。
15A,148,,,,,,,,有,欠番。171SXと重複。
15A,149SP,9528,1,0.497,0.376,0.138,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/7/10,無,
15A,150SP,9729,1,0.398,0.394,0.311,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。　
2. 10YR5/6　黄褐色　シルト含む粘土層　オリーブ褐色シルトブロックを多量に含む。",2015/7/13,有,002SI主柱穴。
15A,151SP,9729,1,0.436,0.429,0.402,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。　
2. 10YR5/6　黄褐色　シルト含む粘土層　オリーブ褐色シルトブロックを多量に含む。",2015/7/13,有,002SI主柱穴。
15A,152SL,9830,1,1.156,1.084,0.447,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含み、　褐色シルトブロックを少量含む。
2. 7.5YR4/6　褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含み、　中礫の角礫を少量含む。
3. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　褐色シルトの大ブロックを含み、　黒褐色シルトブロックを少量含む。",2015/7/13,有,
15A,153SP,9830,1,0.441,0.414,0.076,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/13,有,
15A,154SP,9830,1,0.355,0.275,0.055,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。,2015/7/13,無,
15A,155SP,9830,1,0.385,0.314,0.083,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/13,無,
15A,156SP,9830,1,0.4,0.177,0.047,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを含み、　中礫の亜角礫を少量含む。,2015/7/13,無,
15A,157SP,9830,1,0.245,0.209,0.065,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/7/13,無,
15A,158SP,9830,1,0.25,0.199,0.117,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/7/13,無,
15A,159SP,9830,1,0.315,0.311,0.1,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/7/13,無,
15A,160SK,9831,1,-0.925,0.924,0.061,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。,2015/7/13,有,
15A,161SK,9831,1,0.783,0.537,0.29,"1. 2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含む。
2. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/7/13,有,
15A,162SK,9831,1,0.691,-0.315,0.072,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/13,有,
15A,163SK,9830,1,1.305,0.894,0.105,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　中礫の亜円礫を含む。,2015/7/13,有,
15A,164,,,,,,,,有,欠番。撹乱に変更。
15A,165,,,,,,,,有,欠番。335SKに変更。
15A,166SK,9830,1,2.276,1.779,0.148,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/7/13,有,
15A,167SP,9832,1,0.291,0.225,0.159,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/7/14,無,
15A,168SP,9832,1,0.557,0.493,0.067,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/7/14,有,
15A,169SP,9832,1,0.667,0.596,0.155,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/7/14,無,
15A,170SK,9831・9832,1,0.92,0.52,0.181,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/7/14,無,
15A,171SX,9831・9832,1,-7.421,2.732,0.132,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/7/14,有,
15A,172SX,9831・9832,1,-5.817,4.537,0.112,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/7/14,有,
15A,173SK,9832,1,0.971,0.929,0.231,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/7/14,有,
15A,174SP,9830,1,0.385,0.287,0.221,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/7/14,無,
15A,175SP,9830,1,0.343,0.195,0.209,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/14,無,
15A,176SP,9830,1,0.498,0.252,0.203,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/14,無,
15A,177SI,9831,1,6.681,5.201,0.082,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを多量に含み、　大礫の亜円礫を少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含み、　黒褐色シルトブロックを少量含む。",2015/7/14,有,
15A,178SK,9830,1,0.996,0.88,0.259,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。　炭化物を少量含む。
2. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを含み、　暗オリーブ褐色シルトブロックを含む。
3. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを少量含む。",2015/7/14,有,
15A,179SP,9830,1,0.282,0.235,0.187,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/7/15,無,
15A,180SK,9831,1,2.237,1.346,0.151,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを含み、　中礫の亜円礫を含む。,2015/7/15,有,
15A,181SK,,,,,,,,,欠番。
15A,182SP,9730,1,0.463,0.461,0.171,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。,2015/7/21,有,
15A,183SP,9730,1,0.392,0.307,0.146,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含み、　中礫の円礫を少量含む。,2015/7/21,有,
15A,184SP,9731,1,0.705,0.684,0.289,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトの大ブロックを含む。,2015/7/21,無,
15A,185SJ,9730,1,0.342,0.308,0.206,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含む。
3. 10YR5/6　黄褐色　シルト含む粘土層　暗オリーブ褐色シルトブロックを含む。",2015/7/21,有,
15A,186SP,9832,1,-0.252,-0.118,0.129,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。,2015/7/21,無,
15A,187SP,9830,1,0.593,0.488,0.162,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　径21cmの大礫の亜角礫1つあり。,2015/7/21,無,
15A,188SP,9731,1,0.334,0.297,0.191,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/7/21,無,
15A,189SP,9731,1,0.335,0.297,0.19,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/21,無,
15A,190SP,9730,1,0.258,0.22,0.116,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/7/21,無,
15A,191SP,9628,1,0.422,0.414,0.179,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。",2015/7/21,有,
15A,192SP,9731,1,0.313,0.238,0.208,"1. 2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　鉄分沈着あり。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/7/21,無,
15A,193SP,9830,1,0.338,0.285,0.102,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/24,有,
15A,194SP,9830,1,0.249,0.204,0.111,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を極少量含む。,2015/7/24,無,
15A,195SP,9730,1,0.33,0.307,0.075,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/24,無,
15A,196SP,9730,1,-0.637,0.494,0.101,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色粘土ブロックを含む。,2015/7/24,無,
15A,197SK,9730,1,0.833,0.583,0.107,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。,2015/7/24,有,
15A,198SP,9730,1,0.289,0.238,0.194,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/7/24,無,
15A,199SP,9730,1,0.409,0.325,0.085,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/7/24,無,
15A,200SP,9731,1,0.256,0.242,0.138,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを少量含む。　上面に顕著に鉄分沈着あり。,2015/7/24,無,
15A,201SP,9730,1,0.448,0.444,0.092,10YR5/6　黄褐色　シルト含む粘土層　暗オリーブ褐色シルトブロックを含む。,2015/7/24,無,002SI主柱穴。
15A,202SP,9730,1,0.321,0.314,0.277,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　
2. 2.5Y5/6　黄褐色　シルト含む粘土層　暗オリーブ褐色シルトブロックを含む。",2015/7/24,無,002SI主柱穴。
15A,203SK,9630,1,1.141,1.048,0.184,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒色シルトブロックを少量含み、　大礫の亜角礫を多量に含む。,2015/7/24,有,
15A,204SK,9630,1,1.166,0.932,0.164,10YR4/4　褐色　粘土含むシルト層　黒色シルトブロックを少量含み、　黄褐色粘土ブロックを少量含む。　鉄分沈着が少量あり。　底面に径30cmの巨礫の亜円礫1つあり。,2015/7/24,無,
15A,205SK,9731,1,1.053,1.027,0.549,"1. 2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土の大ブロックを少量含み、　中礫の円礫を少量含む。　鉄分沈着が少量あり。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　鉄分沈着が少量あり。",2015/7/24,有,
15A,206SP,9730,1,0.348,0.32,0.466,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。,2015/7/27,無,
15A,207SP,9630,1,0.459,0.436,0.152,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトの大ブロックを多量に含む。　鉄分沈着が少量あり。,2015/7/27,無,
15A,208SX,9831,1,-3.509,2.95,0.062,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトのブロックを含み、　大礫の亜円礫を少量含む。,2015/7/27,有,
15A,209SX,9831,1,2.623,1.056,0.099,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを含み、　暗オリーブ褐色シルトの大ブロックを多量に含む。,2015/7/27,有,
15A,210SK,9831,1,0.653,0.637,0.141,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含み、　中礫の亜角礫を多量に含む。,2015/7/28,有,
15A,211SK,9831,1,0.585,0.458,0.287,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/7/28,有,
15A,212SK,9630,1,0.337,0.251,0.089,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/7/28,無,
15A,213SK,9831,1,1.232,1.026,0.545,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを少量含む。,2015/7/28,有,
15A,214SP,9630,1,0.393,0.318,0.145,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを含む。,2015/7/28,有,
15A,215SP,9630,1,0.467,0.334,0.086,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/28,無,
15A,216SK,9630,1,1.705,1.087,0.188,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/28,有,
15A,217SP,9729,1,0.313,-0.208,0.108,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/7/28,無,
15A,218SI,9633,1,-5.354,-0.801,0.09,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/28,有,
15A,219SK,9633,1,-3.181,-1.417,0.083,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/28,有,
15A,220SI,9633,1,-3.569,-3.295,0.184,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黒色シルトブロックを含み、　暗オリーブ褐色シルトブロックを少量含む。
2. 2.5Y3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含み、　黒色シルトブロックを少量含む。
3. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黒褐色シルトブロックを含み、　黄褐色粘土ブロックを含む。",2015/7/28,有,
15A,221SK,9633,1,-1.005,0.98,0.131,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含む。,2015/7/29,有,
15A,222SK,9632,1,1.101,0.709,0.062,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/29,無,
15A,223SK,9632,1,0.674,0.473,0.071,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粗粒砂ブロックを少量含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/7/29,無,
15A,224SK,9632,1,0.65,-0.402,0.094,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトの大ブロックを多量に含む。　鉄分沈着が少量あり。,2015/7/29,無,
15A,225SP,9732,1,0.349,0.308,0.57,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを含む。,2015/7/29,無,
15A,226SP,9730,1,0.339,0.31,0.258,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。,2015/7/29,有,
15A,227SP,9730,1,0.392,0.269,0.189,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。,2015/7/29,無,
15A,228SP,9730,1,0.462,0.437,0.412,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土の大ブロックを非常に多く含み、　暗オリーブ褐色シルトの大ブロックを含む。,2015/7/29,無,
15A,229SP,9730,1,0.307,0.269,0.208,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒色シルトブロックを含む。,2015/7/29,無,
15A,230SP,9730,1,0.293,0.261,0.148,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒色シルトブロックを少量含む。,2015/7/29,無,
15A,231SP,9731,1,0.254,0.247,0.116,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　鉄分沈着あり。,2015/7/29,無,
15A,232SK,9733・9833,1,1.445,1.164,0.171,"1. 2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを少量含み、　中礫の円礫を少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/7/29,有,
15A,233SK,9732,1,1.271,0.905,0.253,"1. 2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含み、　黄褐色粘土ブロックを少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。",2015/7/29,有,
15A,234SK,9732,1,1.289,0.781,0.189,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを含む。",2015/7/29,無,
15A,235SP,9633,1,1.286,1.072,0.083,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含み、　細礫の亜円礫を少量含む。,2015/7/29,有,
15A,236SP,9832・9833,1,2.271,1.084,0.093,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを含む。,2015/7/29,有,
15A,237SP,9733,1,1.079,0.928,0.056,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを少量含む。　径35cmの巨礫の亜円礫1つあり。,2015/7/29,無,
15A,238SP,9733,1,0.447,0.408,0.109,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを含む。,2015/7/29,無,
15A,239SP,9733,1,0.628,-0.461,0.071,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/7/29,無,
15A,240SX,9733,1,4.348,3.992,0.082,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。,2015/7/29,有,
15A,241SP,9733,1,0.371,0.368,0.092,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。,2015/7/29,無,
15A,242SK,9733,1,0.55,0.347,0.067,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。,2015/7/29,無,
15A,243SP,9733,1,0.413,0.328,0.091,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを含む。,2015/7/29,無,
15A,244SP,9733,1,0.61,0.435,0.372,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。",2015/7/29,無,
15A,245SK,9733,1,1.137,0.876,0.141,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/7/29,無,
15A,246SK,9633,1,1.035,0.892,0.119,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含む。,2015/7/29,有,
15A,247SK,9633,1,0.834,0.529,0.064,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含む。,2015/7/29,無,
