12,7,E1012,298,89,弥生,弥生土器,壺,前期,98,,,表採,,,,元屋敷遺跡表採
13,7,E1013,300,90,弥生,弥生土器,壺,前期,98,,,表採,,,,元屋敷遺跡表採
14,7,E1014,299,89,弥生,弥生土器,壺,前期,98,,,表採,,,,元屋敷遺跡表採
15,7,E1015,297,89,弥生,弥生土器,壺,前期,98,,,表採,,,,元屋敷遺跡表採
16,7,E1016,314,94,弥生,弥生土器,壺,前期,98,,,表採,,,,元屋敷遺跡表採
17,7,E1017,301,90,弥生,弥生土器,壺,前期,98,,,表採,,,,元屋敷遺跡表採
18,7,E1018,313,94,弥生,弥生土器,壺,前期,98,,,表採,,,,元屋敷遺跡表採
19,7,E1019,293,88,弥生,弥生土器,壺,後期,98,,,表採,,,,元屋敷遺跡表採
20,7,E1020,290,88,弥生,弥生土器,壺,後期,98,,,表採,,,,元屋敷遺跡表採
21,7,E1021,306,91,弥生,弥生土器,壺,後期,98,,,表採,,,,元屋敷遺跡表採
22,7,E1022,315,94,弥生,弥生土器,壺,後期,98,,,表採,,,,元屋敷遺跡表採
23,7,E1023,305,91,弥生,弥生土器,高坏,後期,98,,,表採,,,,元屋敷遺跡表採
26,7,E1024,310,92,古墳,古式土師器,壺,,98,,,表採,,,,元屋敷遺跡表採
24,7,E1025,304,91,古墳,古式土師器,台付甕,,98,,,表採,,,,元屋敷遺跡表採
25,7,E1026,308,92,古墳,古式土師器,台付甕,,98,,,表採,,,,元屋敷遺跡表採
27,8,E1027,323,96,古代,灰釉陶器,皿,黒笹14号窯式,98,,,表採,,,,元屋敷遺跡表採
28,8,E1028,317,95,古代,灰釉陶器,長頸瓶,折戸53号窯式,98,,,表採,,,,元屋敷遺跡表採
29,8,E1029,327,97,古代,灰釉陶器,長頸瓶,,98,,,表採,,,,元屋敷遺跡表採
30,8,E1030,326,97,古代,須恵器,小壺,7世紀代,98,,,表採,,,,元屋敷遺跡表採
31,8,E1031,321,96,古代,灰釉陶器,蓋,8世紀後半,98,,,表採,,,,元屋敷遺跡表採
32,8,E1032,320,95,古代,灰釉陶器,蓋,8世紀後半,98,,,表採,,,,元屋敷遺跡表採
33,8,E1033,319,95,中世,山茶碗,碗,,98,,,表採,,,,元屋敷遺跡表採
34,8,E1034,318,95,中世,山茶碗,碗,,98,,,表採,,,,元屋敷遺跡表採
35,8,E1035,322,96,中世,山茶碗,碗,,98,,,表採,,,,元屋敷遺跡表採
36,8,E1036,328,98,中世,山茶碗,碗,,98,,,表採,,,,元屋敷遺跡表採
37,8,E1037,291,88,中世,山茶碗,小皿,,98,,,表採,,,,元屋敷遺跡表採
38,8,E1038,324,96,戦国期,大窯,天目茶碗,,98,,,表採,,,,元屋敷遺跡表採
39,8,E1039,329,98,古代,土製品,土鈴,,98,,,表採,,,,元屋敷遺跡表採
40,8,E1040,330,99,古代,布目瓦,丸瓦,,98,,,表採,,,,元屋敷遺跡表採
41,8,E1041,331,100,古代,布目瓦,平瓦,,98,,,表採,,,,元屋敷遺跡表採
,,,,,,,,,98,,,表採,,,,元屋敷遺跡表採
