﻿調査区,遺構番号,遺構記号,グリット,地層,長 軸,短 軸,深 さ,埋土,備考
14B,265,SK,5035,1,0.413,0.33,0.1,10YR4/2灰黄褐色シルトに細粒砂混じる,
14B,266,SK,5135,1,0.402,0.311,0.213,10YR2/2黒褐色シルト,
14B,267,SK,5135,1,0.366,0.333,0.118,10YR3/2黒褐色シルト,
14B,268,SK,5135,1,0.561,0.497,0.253,10YR2/2黒褐色シルト,
14B,269,SK,5135,1,0.475,0.43,0.089,10YR2/2黒褐色シルト,
14B,270,SK,5134,1,0.528,0.469,1.128,10YR3/2黒褐色細粒砂,
14B,271,SK,5234,1,0.489,0.277,0.283,10YR2/2黒褐色細粒砂に10YR6/4にぶい黄褐色細粒砂混じる,
14B,272,SK,5136,1,0.72,0.652,0.104,10YR3/2黒褐色細粒砂に10YR4/6褐色細粒砂混じる,
14B,273,SK,5136,1,-,-,-,10YR3/2黒褐色細粒砂にシルト混じる,欠番
14B,274,SK,5136,1,0.491,0.433,0.517,10YR3/2黒褐色細粒砂に10YR4/6褐色細粒砂混じる,
14B,275,SK,5136,1,0.345,0.32,0.24,10YR2/2黒褐色細粒砂　径5cm大亜角礫混じる,
14B,276,SD,5136,1,1.838,0.377,0.205,10YR2/2黒褐色細粒砂,
14B,277,SK,5136,1,0.525,0.456,0.2,10YR2/2黒褐色細粒砂に10YR4/6褐色細粒砂混じる,
14B,278,SK,5136,1,0.321,0.262,0.2,10YR2/2黒褐色細粒砂,
14B,279,SK,5136,1,0.624,0.586,0.133,10YR2/2黒褐色細粒砂　径5cm大亜角礫混じる,
14B,280,SK,5136,1,0.491,0.381,0.327,10YR3/2黒褐色細粒砂に10YR4/6褐色細粒砂混じる,
14B,281,SK,5136,1,0.282,0.273,0.055,10YR3/2黒褐色細粒砂,
14B,282,SK,5136,1,0.287,-0.267,0.065,10YR3/2黒褐色細粒砂,
14B,283,SP,5136,1,0.828,0.71,0.618,図面参照,
14B,284,SK,5136,1,0.578,0.475,0.086,10YR2/2黒褐色シルトに細粒砂混じる,
14B,285,SP,5136,1,0.837,0.714,0.225,図面参照,
14B,286,SP,5136,1,0.406,0.392,0.468,図面参照,
14B,287,SK,5136,1,0.904,0.617,0.115,10YR3/2黒褐色細粒砂,
14B,288,SP,5136,1,0.87,0.589,0.205,図面参照,
14B,289,SP,5136,1,0.949,-0.228,0.204,図面参照,
14B,290,SP,5137,1,1.081,0.713,0.315,図面参照,
14B,291,SP,5137,1,0.561,0.55,0.568,図面参照,
14B,292,SK,5137,1,0.795,0.709,0.192,10YR4/2灰黄褐色細粒砂,
14B,293,SK,5137,1,1.962,1.038,0.294,10YR2/2黒褐色細粒砂にシルト混じる,
14B,294,SX,5136,1,3.181,0.477,0.199,図面参照,
14B,295,SK,5136,1,0.257,0.237,1.546,10YR2/2黒褐色細粒砂,
14B,296,SK,5136,1,0.754,0.627,0.233,10YR4/2灰黄褐色細粒砂　径10cm大角礫含む,
14B,297,SK,5136,1,1.125,1.053,0.271,10YR3/2黒褐色細粒砂　径15cm大角礫含む,
14B,298,SK,5135,1,0.302,0.269,0.244,10YR3/2黒褐色細粒砂,
14B,299,SK,5135,1,-0.328,0.296,0.238,10YR3/2黒褐色細粒砂に10YR4/6褐色シルト混じる,
14B,300,SK,5135,1,0.434,0.394,0.186,10YR3/2黒褐色細粒砂,
14B,301,SK,5135,1,0.307,0.266,0.167,10YR3/2黒褐色細粒砂,
14B,302,SK,5135,1,0.417,0.39,0.126,10YR3/2黒褐色細粒砂,
14B,303,SK,5135,1,0.36,0.328,0.143,10YR2/2黒褐色細粒砂,
14B,304,SK,5135,1,-,-,-,10YR2/2黒褐色細粒砂,欠番
14B,305,SP,5135,1,0.632,0.573,0.518,図面参照,
14B,306,SP,5135,1,-1.101,0.27,0.38,図面参照,
14B,307,SK,5235,1,0.988,0.738,0.301,10YR2/2黒褐色細粒砂,
14B,308,SK,5235,1,0.71,0.485,0.109,10YR3/2黒褐色細粒砂,
14B,309,SK,5235,1,0.379,0.263,0.138,10YR2/2黒褐色細粒砂,
14B,310,SK,5235,1,0.646,0.625,0.107,10YR2/2黒褐色細粒砂　径5cm大亜角礫含む,
14B,311,SK,5235,1,0.339,0.308,0.289,10YR3/2黒褐色細粒砂　径3cm大亜角礫含む,
14B,312,SK,5235,1,0.319,-0.258,0.128,10YR2/2黒褐色細粒砂,
14B,313,SK,5235,1,0.522,0.509,0.1,10YR2/2黒褐色細粒砂に10YR4/6褐色細粒砂混じる　径10cm大角礫含む,
14B,314,SK,5235,1,0.337,0.336,0.313,10YR2/1黒色細粒砂に10YR4/6褐色細粒砂混じる,
14B,315,SK,5236,1,0.343,0.29,0.308,10YR2/1黒色細粒砂に10YR4/6褐色細粒砂混じる,
14B,316,SK,5236,1,0.27,0.264,0.101,10YR2/2黒褐色細粒砂,
14B,317,SK,5236,1,0.363,0.297,0.133,10YR2/2黒褐色細粒砂,
14B,318,SK,5236,1,0.609,0.373,0.142,10YR2/2黒褐色細粒砂,
14B,319,SK,5236,1,1.076,0.916,0.031,10YR3/2黒褐色細粒砂に10YR4/6褐色細粒砂混じる　径10cm大亜角礫含む,
14B,320,SK,5236,1,1.763,0.892,0.025,10YR3/2黒褐色細粒砂　径20cm大亜角礫含む,
14B,321,SK,5236,1,0.616,0.615,0.047,10YR3/2黒褐色細粒砂,
14B,322,SD,5236,1,2.098,0.362,0.131,10YR2/2黒褐色細粒砂,
14B,323,SK,5235,1,0.644,0.433,0.176,10YR3/2黒褐色シルトに10YR6/4にぶい黄橙色細粒砂混じる,
14B,324,SK,5235,1,0.567,0.494,0.37,10YR3/2黒褐色シルト,
14B,325,SP,5235,1,0.327,0.311,0.353,図面参照,
14B,326,SP,5235,1,0.436,0.413,0.505,図面参照,
14B,327,SK,5135,1,1.208,1.166,0.319,10YR3/2黒褐色細粒砂に10YR4/6褐色シルト混じる　径20cm大亜角礫含む,
14B,328,SP,5235,1,0.372,0.331,0.404,図面参照,
14B,329,SK,5234,1,0.517,0.453,0.108,図面参照,
14B,330,SK,5235,1,0.465,0.373,0.231,10YR2/2黒褐色細粒砂,
14B,331,SP,5235,1,0.76,-0.498,0.494,図面参照,
14B,332,SK,5136,1,0.59,0.487,0.198,10YR2/2黒褐色細粒砂に10YR4/6褐色細粒砂　径5cm大角礫、径3cm大円礫含む,
14B,333,SL,5136,1,0.91,0.799,0.426,図面参照,
14B,334,SL,5136,1,-,-,-,-,欠番
14B,335,SK,5136,1,0.756,0.653,0.68,10YR2/2黒褐色細粒砂,
14B,336,SL,5136,1,0.572,0.493,0.279,図面参照,
14B,337,SP,5136,1,0.572,0.511,0.329,図面参照,
14B,338,SK,5136,1,1.337,1.035,0.221,10YR3/2黒褐色細粒砂　径20cm大亜角礫含む,
14B,339,SK,5237,1,1.276,1.22,0.385,10YR3/2黒褐色細粒砂　径20cm大亜角礫含む,
14B,340,SK,5236,1,1.507,1.067,0.348,10YR3/2黒褐色細粒砂　径20cm大亜角礫含む,
14B,341,SZ,5238,1,1.227,1.217,0.122,図面参照,
14B,342,SZ,5238,1,1.033,0.731,0.391,図面参照,
14B,343,SZ,5238,1,1.152,0.869,0.417,図面参照,
14B,344,SK,5238,1,0.778,0.637,0.33,図面参照,
14B,345,SK,5238,1,1.578,1.263,0.38,10YR4/2灰黄褐色中粒砂　同色の粗粒砂、φ10cmの角礫含む,
14B,346,SK,5238,1,0.977,0.516,0.015,10YR5/2灰黄褐色中粒砂　同色の粗粒砂混,
14B,347,SK,5238,1,0.322,0.281,0.216,10YR2/2 黒褐色シルト,
14B,348,SK,5238,1,0.509,0.397,0.138,10YR3/2黒褐色細粒砂　同色の粗粒砂混,
14B,349,SP,5238,1,0.333,0.302,0.333,図面参照,
14B,350,SK,5238,1,-,-,-,-,欠番
14B,351,SK,5238,1,0.299,0.266,0.142,10YR2/2 黒褐色中粒砂　10YR4/6褐色土との斑土,
14B,352,SK,5239,1,0.365,0.33,0.477,10YR3/2黒褐色細粒砂,
14B,353,SK,5239,1,-,-,-,-,欠番
14B,354,SK,5239,1,0.242,0.218,0.218,10YR4/2灰黄褐色中粒砂　同色の粗粒砂混,
14B,355,SK,5239,1,0.257,0.195,0.238,10YR4/2灰黄褐色中粒砂　同色の粗粒砂混,
14B,356,SK,5239,1,0.514,0.336,0.107,10YR5/2灰黄褐色中粒砂　10YR4/6褐色土との斑土,
14B,357,SP,5239,1,0.59,0.467,0.413,図面参照,
14B,358,SK,5239,1,0.23,0.219,0.21,10YR4/2灰黄褐色細粒砂,
14B,359,SK,5239,1,-,-,-,-,欠番
14B,360,SK,5239,1,-,-,-,-,欠番
14B,361,SK,5239,1,0.31,0.276,0.233,10YR2/2 黒褐色細粒砂　φ1cmの亜角礫混,
14B,362,SK,5239,1,0.456,0.367,0.3,10YR3/2黒褐色細粒砂　粗粒砂混,
14B,363,SK,5239,1,0.405,0.326,0.267,10YR4/2灰黄褐色細粒砂　炭化物少量混,
14B,364,SK,5239,1,0.272,0.256,0.195,10YR5/2灰黄褐色粗粒砂　10YR4/6褐色土との斑土,
14B,365,SK,5239,1,-,-,-,10YR4/2灰黄褐色細粒砂　10YR4/6褐色土との斑土,欠番
14B,366,SK,5239,1,0.396,0.36,0.178,10YR4/2灰黄褐色細粒砂　同色の粗粒砂混,
14B,367,SK,5239,1,-,-,-,10YR3/2黒褐色細粒砂　同色の粗粒砂混,欠番
14B,368,SK,5239,1,0.414,0.338,0.11,10YR4/2灰黄褐色細粒砂　同色の粗粒砂混,
14B,369,SK,5239,1,0.431,0.399,0.234,10YR3/2黒褐色細粒砂　同色の粗粒砂混,
14B,370,SK,5239,1,0.305,0.292,0.117,10YR4/2灰黄褐色細粒砂　同色の粗粒砂混,
14B,371,SK,5240,1,-,-,-,-,欠番
14B,372,SK,5240,1,2.353,1.749,0.452,図面参照,
14B,373,SK,5240,1,2.067,1.064,0.224,10YR3/2黒褐色細粒砂　φ10cmの角礫含む,
14B,374,SK,5240,1,0.645,0.498,0.121,10YR5/2灰黄褐色細粒砂,
14B,375,SK,5240,1,0.792,0.776,0.228,図面参照,
14B,376,SK,5240,1,0.976,0.861,0.189,10YR2/2 黒褐色シルト　同色の粗粒砂混,
14B,377,SK,5240,1,-,-,-,撹乱,欠番
14B,378,SK,5240,1,-,-,-,-,欠番
14B,379,SK,5240,1,-,-,-,-,欠番
14B,380,SK,5240,1,0.353,0.326,0.105,10YR4/2灰黄褐色粗粒砂,
14B,381,SK,5240,1,0.243,0.223,0.058,10YR3/2黒褐色細粒砂,
14B,382,SK,5240,1,0.241,0.233,0.188,10YR2/2 黒褐色シルト,
14B,383,SK,5240,1,-,-,-,撹乱,欠番
14B,384,SK,5240,1,-,-,-,-,欠番
14B,385,SP,5240,1,0.56,0.48,0.739,図面参照,
14B,386,SP,5240,1,0.558,0.422,0.592,図面参照,
14B,387,SK,5240,1,-,-,-,-,欠番
14B,388,SK,5240,1,-,-,-,-,欠番
14B,389,SK,5240,1,-,-,-,-,欠番
14B,390,SK,5239,1,-,-,-,撹乱,欠番
14B,391,SK,5239,1,0.377,0.33,0.153,10YR2/2 黒褐色中粒砂　φ5cmの角礫含む,
14B,392,SK,5239,1,0.435,0.402,0.257,10YR2/2 黒褐色シルト　φ10cmの角礫を少量含む,
14B,393,SL,5235,1,1.507,0.797,0.184,図面参照,
14B,1001,SK,5235,2,0.312,-0.191,0.183,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1002,SK,5235,2,0.328,0.233,0.128,10YR2/2黒褐色　シルト　10YR4/6褐色土を粒状に含む,
14B,1003,SK,5235,2,0.556,0.483,0.587,10YR2/2黒褐色　細粒砂　10YR4/6褐色土との斑土,
14B,1004,SK,5235,2,0.319,0.272,0.129,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1005,SK,5235,2,-,-,-,-,欠番
14B,1006,SK,5236,2,0.362,0.347,0.117,10YR3/2黒褐色　シルト,
14B,1007,SK,5235,2,0.401,0.388,0.466,図面参照,
14B,1008,SP,5235,2,0.497,0.435,0.558,図面参照,
14B,1009,SK,5235,2,0.372,0.313,0.322,10YR4/2灰黄褐色　中粒砂,
14B,1010,SK,5235,2,0.281,0.249,0.148,10YR2/2黒褐色　細粒砂　10YR4/6褐色土との斑土,
14B,1011,SP,5236,2,1.588,0.713,0.243,図面参照,
14B,1012,SK,5236,2,1.495,0.638,0.134,10YR3/2黒褐色　シルト　10ｃmの亜角礫混,
14B,1013,SK,5235,2,-,-,-,-,欠番
14B,1014,SK,5235,2,-,-,-,-,欠番
14B,1015,SK,5235,2,-,-,-,-,欠番
14B,1016,SK,5235,2,-,-,-,-,欠番
14B,1017,SP,5235,2,0.557,0.506,0.482,図面参照,
14B,1018,SK,5235,2,-,-,-,-,欠番
14B,1019,SK,5235,2,1.146,0.865,0.012,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1020,SK,5235,2,0.444,0.337,0.533,10YR3/2黒褐色　シルト　10YR4/6褐色土をブロック状に含む,
14B,1021,SK,5235,2,0.367,0.361,0.203,10YR3/2黒褐色　シルト　10YR4/6褐色土をブロック状に含む,
14B,1022,SK,5235,2,0.464,0.407,0.507,10YR3/2黒褐色　シルト,
14B,1023,SK,5236,2,-,-,-,-,欠番
14B,1024,SK,5235,2,-,-,-,-,欠番
14B,1025,SK,5235,2,0.356,0.313,0.283,10YR4/2灰黄褐色　シルト　2.5Y5/4黄褐色土との斑土,
14B,1026,SK,5236,2,0.372,0.321,0.231,10YR3/2黒褐色　シルト,
14B,1027,SP,5235,2,0.355,0.327,0.421,図面参照,
14B,1028,SK,5236,2,3.952,1.91,0.244,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1029,SK,5236,2,0.57,0.546,0.283,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1030,SK,5235,2,-,-,-,-,欠番
14B,1031,SK,5235,2,0.363,0.32,0.295,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1032,SK,5235,2,-,-,-,-,欠番
14B,1033,SK,5235,2,-,-,-,-,欠番
14B,1034,SK,5236,2,-,-,-,-,欠番
14B,1035,SK,5235,2,0.498,0.453,0.214,10YR4/2灰黄褐色　シルト　10YR4/6褐色土との斑土,
14B,1036,SP,5236,2,0.583,0.404,0.441,図面参照,
14B,1037,SK,5235,2,-,-,-,-,欠番
14B,1038,SK,5235,2,0.49,0.473,0.132,図面参照,
14B,1039,SK,5236,2,-,-,-,-,欠番
14B,1040,SP,5235,2,0.624,0.492,0.51,図面参照,
14B,1041,SK,5235,2,-,-,-,-,欠番
14B,1042,SK,5235,2,0.349,0.256,0.221,10YR4/2灰黄褐色　細粒砂　10YR4/6褐色土との斑土,
14B,1043,SK,5236,2,0.323,0.188,0.131,10YR5/2灰黄褐色　シルト　10YR4/6褐色土との斑土,
14B,1044,SK,5235,2,0.383,0.314,0.194,10YR3/2黒褐色　シルト,
14B,1045,SK,5235,2,1.158,0.779,0.394,図面参照,
14B,1046,SK,5235,2,0.72,0.471,0.305,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1047,SK,5236,2,-,-,-,-,欠番
14B,1048,SP,5236,2,0.511,0.483,0.504,図面参照,
14B,1049,SK,5336,2,0.285,0.23,0.158,10YR2/2黒褐色　シルト,
14B,1050,SK,5335,2,0.754,0.593,0.24,10YR3/2黒褐色　シルト　10YR4/6褐色土をブロック状に含む,
14B,1051,SK,5336,2,-,-,-,-,欠番
14B,1052,SK,5335,2,-,-,-,-,欠番
14B,1053,SK,5336,2,-,-,-,-,欠番
14B,1054,SK,5336,2,-,-,-,-,欠番
14B,1055,SK,5336,2,-,-,-,-,欠番
14B,1056,SK,5336,2,0.405,0.398,0.105,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1057,SK,5336,2,0.487,0.374,0.189,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1058,SK,5335,2,-,-,-,-,欠番
14B,1059,SK,5336,2,0.595,0.574,0.348,10YR3/2黒褐色　中粒砂　10YR6/4にぶい黄橙色との斑土,
14B,1060,SK,5335,2,-,-,-,-,欠番
14B,1061,SK,5335,2,-,-,-,-,欠番
14B,1062,SK,5336,2,0.856,0.349,0.384,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1063,SK,5336,2,0.282,0.255,0.466,10YR2/2黒褐色　シルト,
14B,1064,SK,5336,2,0.323,0.264,0.114,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1065,SK,5336,2,0.695,-0.607,0.178,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1066,SK,5336,2,0.483,0.197,0.102,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1067,SK,5336,2,0.273,0.245,0.169,10YR2/2黒褐色　シルト,
14B,1068,SK,5134,2,0.95,0.886,0.272,10YR2/2黒褐色　細粒砂　10YR4/6褐色土との斑土、φ40ｃm角礫混,
14B,1069,SK,5134,2,-,-,-,-,欠番
14B,1070,SK,5134,2,0.942,0.734,0.23,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1071,SK,5234,2,0.442,0.391,0.328,10YR2/2黒褐色　シルト,
14B,1072,SK,5234,2,0.645,0.3,0.113,10YR3/2黒褐色　シルト,
14B,1073,SK,5235,2,-,-,-,-,欠番
14B,1074,SK,5234,2,0.627,0.587,0.356,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1075,SK,5234,2,2.301,1.43,0.472,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1076,SK,5234,2,0.379,0.301,0.159,10YR3/2黒褐色　シルト,
14B,1077,SK,5234,2,0.219,0.169,0.082,10YR4/2灰黄褐色　シルト,
14B,1078,SK,5234,2,1.137,1.028,0.148,図面参照,
14B,1079,SK,5234,2,0.3,0.229,0.212,10YR2/2黒褐色　シルト,
14B,1080,SK,5234,2,-,-,-,-,欠番
14B,1081,SK,5234,2,-,-,-,-,欠番
14B,1082,SP,5234,2,1.148,0.801,0.223,10YR3/2黒褐色　シルト　φ30ｃmの角礫混,
14B,1083,SK,5234,2,0.587,0.482,0.252,10YR2/2黒褐色　シルト　φ30ｃmの亜円礫混,
14B,1084,SK,5234,2,-,-,-,-,欠番
14B,1085,SK,5234,2,-,-,-,-,欠番
14B,1086,SK,5234,2,0.709,0.538,0.147,10YR3/2黒褐色　シルト　10YR6/4にぶい黄橙色土との斑土,
14B,1087,SK,5234,2,1.26,0.276,0.093,10YR2/2黒褐色　シルト,
14B,1088,SK,5235,2,0.502,0.45,0.522,図面参照,
14B,1089,SK,5235,2,0.275,0.266,0.197,10YR3/2黒褐色　シルト,
14B,1090,SK,5235,2,-,-,-,-,欠番
14B,1091,SK,5234,2,-,-,-,-,欠番
14B,1092,SK,5234,2,-,-,-,-,欠番
14B,1093,SK,5234,2,0.24,0.218,0.127,10YR3/2黒褐色　細粒砂,
14B,1094,SK,5234,2,0.305,0.281,0.453,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1095,SK,5234,2,-,-,-,-,欠番
14B,1096,SK,5234,2,0.717,0.675,0.321,10YR3/2黒褐色　細粒砂　10YR6/4にぶい橙色土との斑土,
14B,1097,SK,5234,2,0.658,0.533,0.357,10YR3/2黒褐色　シルト　10YR4/6褐色土をブロック状に含む,
14B,1098,SP,5235,2,0.444,0.334,0.428,図面参照,
14B,1099,SK,5235,2,0.268,0.265,0.135,10YR4/2灰黄褐色　シルト,
14B,1100,SP,5235,2,0.437,0.365,0.37,図面参照,
14B,1101,SK,5235,2,0.525,0.506,0.677,10YR2/2黒褐色　細粒砂　10YR4/6褐色土との斑土,
14B,1102,SK,5235,2,0.254,0.236,0.141,10YR3/2黒褐色　細粒砂,
14B,1103,SK,5235,2,0.83,0.637,0.577,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1104,SK,5235,2,0.436,0.408,0.481,10YR3/2黒褐色　中粒砂,
14B,1105,SK,5235,2,-,-,-,-,欠番
14B,1106,SK,5235,2,0.41,0.317,0.129,10YR4/2灰黄褐色　中粒砂　10YR4/6褐色土との斑土,
14B,1107,SK,5235,2,-,-,-,-,欠番
14B,1108,SK,5234,2,0.463,-0.322,0.325,10YR3/2黒褐色　中粒砂　10YR4/6褐色土との斑土,
14B,1109,SK,5234,2,0.322,0.251,0.282,10YR4/2灰黄褐色　中粒砂　10YR4/6褐色土との斑土,
14B,1110,SK,5235,2,0.398,0.365,0.175,10YR4/2灰黄褐色　シルト　10YR4/6褐色土との斑土,
14B,1111,SK,5234,2,0.457,0.389,0.533,10YR2/2黒褐色　細粒砂,
14B,1112,SK,5234,2,0.326,0.268,0.158,10YR4/2灰黄褐色　細粒砂　10YR4/6褐色土との斑土,
14B,1113,SK,5234,2,0.498,0.4,0.269,10YR4/2灰黄褐色　中粒砂　10YR6/4にぶい黄橙色土との斑土,
14B,1114,SK,5235,2,0.706,-0.415,0.268,10YR2/2黒褐色　細粒砂　φ30ｃmの角礫混,
14B,1115,SK,5235,2,0.383,0.344,0.081,10YR3/2黒褐色　シルト,
14B,1116,SK,5234,2,0.565,0.287,0.173,10YR4/2灰黄褐色　細粒砂　10YR6/4にぶい黄橙色土との斑土,
14B,1117,SK,5234,2,0.329,0.306,0.133,10YR4/2灰黄褐色　細粒砂　10YR6/4にぶい黄橙色土との斑土,
14B,1118,SK,5234,2,-,-,-,-,欠番
14B,1119,SK,5234,2,0.518,0.41,0.198,10YR3/2黒褐色　シルト10YR4/6褐色土との斑土,
14B,1120,SK,5234,2,-,-,-,-,欠番
14B,1121,SK,5234,2,0.297,0.288,0.38,10YR3/2黒褐色　シルト,
14B,1122,SK,5334,2,1.238,0.287,0.19,10YR4/2灰黄褐色　細粒砂　10YR6/4にぶい黄橙色土との斑土、φ40ｃmの亜角礫混,
14B,1123,SK,5334,2,0.401,-0.225,0.075,10YR4/2灰黄褐色　細粒砂　10YR6/4にぶい黄橙色土との斑土,
14B,1124,SK,5334,2,-,-,-,-,欠番
14B,1125,SK,5334,2,-,-,-,-,欠番
14B,1126,SK,5335,2,0.444,0.396,0.188,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1127,SK,5335,2,0.331,0.309,0.326,10YR2/2黒褐色　シルト,
14B,1128,SK,5335,2,0.597,0.413,0.209,10YR4/2灰黄褐色　極細粒砂　10ｃmの角礫混,
14B,1129,SK,5334,2,0.494,0.394,0.531,10YR2/2黒褐色　シルト,
14B,1130,SK,5334,2,0.528,0.463,0.012,10YR2/2黒褐色　シルト　被熱土混,
14B,1131,SP,5335,2,0.604,0.423,0.662,図面参照,
14B,1132,SK,5335,2,0.258,0.224,0.085,10YR4/2灰黄褐色　シルト,
14B,1133,SK,5335,2,-,-,-,-,欠番
14B,1134,SK,5334,2,0.371,0.354,0.373,10YR3/2黒褐色　細粒砂　10YR6/4にぶい黄橙色土との斑土,
14B,1135,SK,5334,2,0.308,0.286,0.161,10YR4/2灰黄褐色　シルト,
14B,1136,SK,5334,2,1.416,0.526,0.24,10YR3/2黒褐色　細粒砂　10YR4/6褐色土との斑土,
14B,1137,SK,5334,2,0.419,0.381,0.286,10YR4/2灰黄褐色　細粒砂10YR4/6褐色土との斑土,
14B,1138,SK,5236,2,-,-,-,-,欠番
14B,1139,SK,5236,2,0.456,0.391,0.416,10YR3/2黒褐色　細粒砂,
14B,1140,SK,5236,2,-,-,-,-,欠番
14B,1141,SK,5236,2,-,-,-,-,欠番
14B,1142,SK,5236,2,1.113,0.657,0.256,10YR3/2黒褐色　細粒砂　10YR4/6褐色土との斑土,
14B,1143,SK,5236,2,-,-,-,-,欠番
14B,1144,SK,5236,2,0.657,0.319,0.301,10YR2/2黒褐色　シルト,
14B,1145,SK,5236,2,-,-,-,-,欠番
14B,1146,SK,5235,2,-,-,-,-,欠番
14B,1147,SK,5235,2,0.275,0.254,0.177,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1148,SK,5135,2,-,-,-,-,欠番
14B,1149,SK,5135,2,-,-,-,-,欠番
14B,1150,SK,5135,2,0.491,0.387,0.367,10YR3/2黒褐色　シルト　φ5ｃmの円礫混,
14B,1151,SK,5135,2,-,-,-,-,欠番
14B,1152,SK,5135,2,-,-,-,-,欠番
14B,1153,SK,5135,2,0.619,-0.339,0.17,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1154,SK,5135,2,0.595,0.397,0.192,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1155,SK,5135,2,0.55,0.36,0.21,10YR3/2黒褐色　シルト,
14B,1156,SK,5135,2,0.274,0.254,0.086,10YR3/2黒褐色　シルト,
14B,1157,SK,5135,2,0.294,0.261,0.189,図面参照,
14B,1158,SP,5135,2,0.979,0.814,0.716,図面参照,
14B,1159,SK,5135,2,-,-,-,-,欠番
14B,1160,SK,5135,2,-,-,-,-,欠番
14B,1161,SK,5135,2,0.433,0.351,0.231,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1162,SK,5135,2,0.771,0.727,0.278,図面参照,
14B,1163,SK,5135,2,0.247,0.214,0.158,10YR3/2黒褐色　シルト,
14B,1164,SK,5135,2,0.355,0.288,0.194,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1165,SK,5135,2,0.781,0.506,0.843,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1166,SK,5136,2,0.45,0.404,0.461,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土、φ20ｃmの唖角礫混,
14B,1167,SK,5136,2,-,-,-,-,欠番
14B,1168,SK,5136,2,-,-,-,-,欠番
14B,1169,SP,5136,2,0.392,0.291,0.399,図面参照,
14B,1170,SK,5136,2,-,-,-,-,欠番
14B,1171,SK,5136,2,-,-,-,-,欠番
14B,1172,SK,5136,2,-,-,-,-,欠番
14B,1173,SK,5136,2,0.37,0.302,0.295,10YR3/2黒褐色　細粒砂　10YR4/6褐色土との斑土,
14B,1174,SK,5136,2,-,-,-,-,欠番
14B,1175,SK,5136,2,-,-,-,-,欠番
14B,1176,SK,5136,2,-,-,-,-,欠番
14B,1177,SK,5136,2,0.65,0.556,0.354,図面参照,
14B,1178,SK,5136,2,-,-,-,-,欠番
14B,1179,SK,5136,2,0.627,0.451,0.117,10YR3/2黒褐色　シルト,
14B,1180,SK,5136,2,1.043,0.683,0.094,10YR2/2黒褐色　シルト,
14B,1181,SK,5236,2,0.812,0.758,0.028,10YR2/2黒褐色　細粒砂,
14B,1182,SP,5236,2,0.536,0.458,0.328,図面参照,
14B,1183,SK,5236,2,0.303,0.237,0.214,10YR3/2黒褐色　シルト,
14B,1184,SK,5236,2,0.925,0.767,0.572,10YR4/2灰黄褐色　シルト　10YR4/6褐色土との斑土,
14B,1185,SK,5236,2,0.469,0.372,0.496,10YR2/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1186,SK,5236,2,-0.649,0.622,0.085,10YR3/2黒褐色　シルト　φ20ｃmの亜角礫混,
14B,1187,SK,5235,2,-,-,-,-,欠番
14B,1188,SK,5235,2,-,-,-,-,欠番
14B,1189,SK,5235,2,0.305,0.256,0.137,10YR3/2黒褐色　シルト　10YR4/6褐色土との斑土,
14B,1190,SK,5235,2,0.281,0.243,0.199,10YR3/2黒褐色　シルト,
14B,1191,SK,5235,2,-,-,-,-,欠番
14B,1192,SK,5235,2,-,-,-,-,欠番
14B,1193,SK,5335,2,-,-,-,-,欠番
14B,1194,SK,5236,2,-,-,-,-,欠番
14B,1195,SK,5234,2,1.079,-0.203,0.336,図面参照,
14B,1196,SK,5234,2,0.499,0.376,0.3,10YR3/2黒褐色　シルト,
